,Sample_XX.1,Sample_XX.2,Sample_XX.3,Sample_XX.4,Sample_XX.5,Sample_XX.6,Sample_XX.7,Sample_XX.8,Sample_XX.9,Sample_XX.10,Sample_XX.11,Sample_XX.12,Sample_XX.13,Sample_XX.14,Sample_XX.15,Sample_XX.16,Sample_XX.17,Sample_XX.18,Sample_XX.19
HSD17B1,57,168,142,187,7,92,4,2,1,0,193,176,53,0,0,3,0,0,0
COASY,638,2660,375,504,779,1076,805,78,764,1817,1293,1374,523,298,62,381,341,0,0
NAGLU,37,267,41,12,76,1018,274,105,5,304,132,79,0,0,0,33,0,0,0
RETREG3,547,491,223,255,321,467,51,1039,6,423,902,733,161,402,1296,428,154,601,1565
MLX,1104,1574,957,1038,598,697,837,156,24,79,1257,1298,1468,1053,3876,949,4126,1772,7941
TUBG2,58,33,0,119,77,534,356,279,149,248,2998,2952,349,506,30,758,98,718,281
CCR10,0,0,0,0,0,0,2,0,0,3,63,58,0,0,0,0,0,0,0
PLEKHH3,35,17,3,35,228,612,7,1,0,1,146,82,0,30,64,5,14,0,0
CNTNAP1,88,57,9,159,353,0,0,0,1,129,1380,1331,0,155,0,0,32,0,0
PSME3,4692,5501,3681,4825,2202,5215,7235,8215,1112,10142,1473,1362,1948,406,1854,9660,4239,955,4118
AOC3,80,28,18,5,10,1,5,0,0,0,8,11,26,0,0,0,0,0,0
RAMP2,0,0,9,1,42,131,176,0,0,208,293,202,0,0,0,0,0,0,0
CNTD1,752,768,1547,517,654,998,799,1825,13,510,929,857,1442,2733,2513,2118,517,754,904
BECN1,1573,1305,2720,977,1073,1958,1611,3217,19,1400,1590,1700,1480,3970,3152,4828,2477,4872,2002
WNK4,1,0,0,9,2,0,1,2,1704,1,14,12,0,0,0,0,0,0,0
RAMP2-AS1,26,2,1028,337,83,300,171,1,1,98,32,29,11,0,0,2,0,15,8
VPS25,2899,1610,2048,1445,545,1977,3575,3183,5542,1498,881,1206,4186,1912,1414,1227,6948,8171,150
AOC2,46,46,123,32,147,92,0,0,1,1,73,15,0,0,0,0,0,0,0
COA3,273,577,25,14,4,2162,2319,1593,281,2097,4545,5247,922,2433,3044,2953,2432,1519,5208
G6PC,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
PTGES3L-AARSD1,697,896,461,584,640,1803,3014,3124,91,3403,1727,2493,1405,1374,2563,63,3511,586,2773
LINC00671,0,1,2,0,5,0,0,0,1,0,2,8,0,0,0,0,0,0,0
AARSD1,698,936,556,758,821,1848,3015,3954,206,3418,1791,2537,1458,1449,2594,64,3603,596,2807
RUNDC1,787,518,448,958,997,1240,1011,79,1365,525,575,813,68,1285,419,1982,76,818,1927
RPL27,11065,27365,13322,20496,26189,22170,26462,36007,26512,23850,13069,12596,20114,34948,15126,14929,24565,18527,16928
PTGES3L,135,113,267,0,0,64,167,56,1,1,52,147,0,1391,0,0,0,0,0
VAT1,5016,2268,2628,2618,3876,3743,4822,2933,83,5605,815,733,2933,1470,622,165,1079,796,178
IFI35,0,0,0,34,0,0,281,1,1,3,357,269,223,326,0,603,14,0,0
BRCA1,860,638,3214,34,532,1099,1510,1364,1598,6919,262,184,1780,1670,5161,4006,2589,5381,47
RND2,325,9,808,25,185,1832,552,648,246,2364,936,951,0,23,0,0,0,0,0
NBR1,5,80,20,67,215,1559,738,2128,4,1178,1897,1427,66,3199,624,13,41,3035,207
TMEM106A,4,235,9,95,4,193,0,1,2551,84,64,85,0,29,0,0,0,0,0
LINC00910,3,1,0,97,6,0,0,0,4,0,63,40,0,0,101,21,92,56,7
ARL4D,20250,16453,14956,62880,33005,589,566,2011,132,917,759,701,0,0,0,0,79,0,0
MIR2117HG,15,2,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ETV4,1327,3312,1843,1013,1640,3332,2691,9476,3840,4923,8,38,229,363,370,0,109,41,8
DHX8,1103,1352,1633,1639,1328,377,542,270,30,747,881,937,2551,539,493,3200,2263,852,1554
MEOX1,0,0,0,0,0,0,1,2,4,1,4,0,0,0,0,0,0,0,0
CD300LG,0,13,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0
MPP3,165,150,436,246,406,120,4,1561,4,1420,667,575,0,313,0,0,146,0,0
SOST,0,0,0,0,1,0,0,1,3,3,0,0,0,0,0,2,0,0,0
DUSP3,942,899,1868,2067,885,3067,2476,600,11,1650,2305,2288,1279,87,1066,41,1,163,8
C17orf105,0,0,1,1,0,0,0,0,2,1,2,4,0,0,0,0,0,21,0
MPP2,0,198,388,34,148,167,415,0,68,32,858,767,0,0,0,60,0,0,0
FAM215A,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
PPY,14,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01976,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NAGS,0,0,0,4,2,0,0,0,0,0,0,22,82,0,0,0,0,1458,17
LSM12,1825,1848,1454,1631,1521,830,1261,355,110,763,1001,1205,9295,11098,7727,5286,2101,6408,10206
TMEM101,1504,435,463,1852,1854,403,19,503,9,105,771,809,0,670,708,116,2590,0,215
HDAC5,950,378,35,460,386,1130,1901,1118,424,1407,669,532,0,0,0,2,0,18,14
G6PC3,49,21,0,1,105,2768,523,7043,566,1918,710,851,443,706,141,524,53,67,206
UBTF,1852,1591,1416,1286,910,3475,3676,4584,2448,1500,1000,589,65,253,652,1444,935,3042,1102
ATXN7L3,116,385,36,104,321,340,1046,149,3,928,749,608,0,0,0,1052,354,295,295
ASB16,81,0,0,9,24,0,0,0,0,114,48,38,0,0,0,1,0,10,0
C17orf53,1012,299,477,797,690,146,326,77,31,1658,16,26,0,42,0,0,0,38,0
TMUB2,2457,750,4716,1445,1408,663,53,2027,0,59,930,1139,889,159,0,102,14,41,0
ASB16-AS1,44,0,12,298,125,0,0,0,1,700,89,86,205,193,833,926,42,1209,0
SLC25A39,6283,8687,6113,8049,5486,1784,2987,6315,364,6395,816,747,1399,955,2338,1851,3075,119,9603
GRN,4214,3944,2494,3150,2571,2764,2326,795,92,3141,1189,1336,521,837,106,1370,599,81,367
RUNDC3A,0,29,11,15,0,41,157,8,3779,3,2561,2258,26,0,0,0,0,0,0
RUNDC3A-AS1,1,0,1,0,2,1,21,41,195,1,173,230,0,0,0,2,0,0,0
ITGA2B,2,1,0,94,160,3,0,0,0,0,106,111,0,0,0,0,0,0,0
FAM171A2,1,0,0,2,2,15,1,5,1,73,166,118,0,0,0,0,0,0,0
GPATCH8,691,658,1182,2433,1200,3002,1846,1038,170,958,1969,1550,491,1017,1719,1804,1564,2748,3086
LINC01180,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
FZD2,0,0,0,0,0,3,1,3,0,3,0,0,0,0,0,0,0,0,0
ADAM11,1,0,0,0,0,0,0,5,38,3,924,786,0,0,0,0,0,0,0
DBF4B,2049,286,617,935,619,122,6,50,0,1189,177,263,174,430,0,0,18,0,0
CCDC43,1605,1792,1071,808,892,1199,1419,2179,2577,520,948,967,4443,1612,186,2044,3428,1112,4503
MEIOC,322,446,236,547,497,195,204,762,878,65,296,256,550,74,13,89,572,349,747
EFTUD2,4268,3446,4618,5763,4009,3038,6411,3026,30,5806,1029,1016,1647,768,3012,9289,2786,483,7475
CCDC103,0,2,15,175,72,14,46,0,0,3,233,206,308,0,14,17,9,40,2
HIGD1B,1,1,0,0,3,0,0,0,0,0,551,518,0,0,0,0,0,0,0
GJC1,915,1400,357,1405,1502,2038,1978,938,146,2988,374,225,2482,720,1050,149,409,171,3038
FAM187A,0,0,15,174,72,3,43,0,0,0,229,205,288,0,0,0,0,0,0
KIF18B,296,621,27,206,523,286,330,978,18,199,5,3,190,803,2367,952,2821,724,194
C1QL1,0,0,0,0,0,0,1,0,0,0,19,10,0,0,0,0,0,0,0
NMT1,387,259,1033,160,434,814,640,1635,542,1390,2993,2764,2172,1770,525,2645,2939,2267,3473
ACBD4,0,0,1,29,0,9,0,1,0,0,227,150,0,0,11,0,0,0,0
HEXIM2,836,187,868,846,847,258,251,17,14,20,153,70,89,0,303,0,0,0,0
PLCD3,583,793,878,323,119,420,393,39,14,28,576,274,934,1434,141,2,548,0,422
HEXIM1,193,596,161,958,1339,1897,1224,626,2780,228,978,780,1091,663,233,1530,252,81,512
MAP3K14-AS1,46,50,99,28,23,43,21,1,323,2,33,54,0,35,0,0,693,0,0
SPATA32,0,0,0,0,0,0,0,0,0,0,0,1,0,38,0,0,20,0,0
FMNL1,1,1,1,0,160,322,54,0,50,0,306,223,0,0,28,0,0,0,0
MAPT-AS1,0,0,0,0,0,3,0,0,0,0,290,293,0,0,0,0,0,0,0
SPPL2C,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0
STH,0,0,0,0,0,0,0,0,0,0,75,58,0,0,0,0,0,0,0
KANSL1-AS1,0,0,0,0,0,0,0,0,0,1,88,63,0,0,0,0,0,81,593
LRRC37A,171,110,302,261,111,380,39,285,3,987,190,241,168,604,0,217,238,18,188
LRRC37A2,810,440,817,1163,647,1452,406,726,96,3296,349,402,307,331,0,177,478,0,464
GOSR2,3211,4453,4283,4590,2059,1124,585,874,8,906,1008,1267,1950,601,1161,2574,8,2414,1024
RPRML,23,78,5,16,54,0,0,0,0,1,104,74,0,39,0,0,0,0,0
MYL4,0,0,0,6,0,0,8,0,7,5,0,9,0,0,0,0,0,0,0
THCAT158,0,0,0,19,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0
TBX21,0,1,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
TBKBP1,88,22,0,15,9,214,27,6,0,255,195,142,0,0,0,0,0,0,0
MRPL10,340,1044,209,130,162,3049,3446,1972,1787,1388,1126,1268,872,2011,1017,148,6397,154,92
SP6,1,0,1,64,412,58,137,55,0,0,0,1,0,0,0,0,0,0,0
LRRC46,2,127,0,0,24,145,4,2,5,6,48,35,0,9,10,1,0,0,0
SCRN2,0,0,0,0,0,320,632,212,8,1030,379,386,34,34,119,5,335,75,163
OSBPL7,0,0,0,0,0,90,1,0,0,652,174,188,62,41,0,0,0,0,340
CDK5RAP3,596,527,3,724,427,794,1013,648,81,3111,2152,2579,1888,889,420,343,1424,2732,34
PNPO,137,1,194,11,7,0,0,1,21,1,501,636,11246,23424,12403,6132,16598,1389,4731
PRR15L,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0
COPZ2,0,0,0,0,0,0,0,0,0,0,83,69,0,0,0,0,0,41,0
CBX1,1578,1527,1208,1452,2215,3749,2464,3893,23,3534,2311,2395,2072,2509,3708,397,2960,2572,2468
SNX11,492,432,28,344,155,720,28,133,6,478,676,691,15,214,0,4000,0,2766,1140
THRA1/BTR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770,0,0,0
HOXB3,87,163,5,21,89,2,1,0,0,0,0,13,0,185,0,0,422,484,2644
HOXB2,7,62,3,43,8,142,0,1,0,0,6,0,0,0,17,0,0,0,451
HOXB1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0
HOXB4,83,149,13,14,68,1,1,1,0,0,0,1,0,325,30,8,0,0,0
HOXB-AS1,1,6,1,2,9,12,0,0,1,0,0,0,0,66,0,0,1955,2,138
HOXB-AS3,184,93,199,41,97,0,0,0,1,0,0,4,0,66,0,5,37,2,353
HOXB5,0,0,0,3,0,1,0,0,0,0,10,3,0,170,80,150,0,41,28
HOXB8,0,0,0,146,152,0,0,0,0,0,0,0,0,15,0,0,0,0,0
HOXB9,568,1,571,325,346,1,0,0,0,1,0,0,0,0,0,0,0,0,0
HOXB7,21,161,5,376,241,1,2,0,6,9,4,0,1749,987,1179,433,767,248,927
HOXB6,592,368,719,186,339,2,1,0,1,0,0,0,0,0,185,0,38,0,754
PRAC1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRAC2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TTLL6,0,0,0,0,0,77,0,2,0,1,0,16,0,0,0,0,0,0,0
HOXB13,0,4,0,231,56,1,0,0,0,0,2,0,0,66,0,0,0,0,0
SNF8,6357,4653,5541,5405,3526,1307,1666,1429,3189,1498,748,865,3868,884,715,741,173,1660,2060
GIP,940,2380,1350,1158,1695,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ATP5G1,424,119,693,33,256,3736,3207,5640,7452,2974,6412,6327,6645,9592,4686,7910,9255,7808,3619
UBE2Z,1996,1646,2190,2516,2184,1635,2941,5027,8,1925,938,1001,1149,2263,791,2476,4341,1287,2166
IGF2BP1,6233,7934,6977,10194,6720,11329,12676,3599,182,26435,4,3,0,0,1313,5,6,48,748
PHOSPHO1,10527,11087,7038,10448,6097,1,0,0,0,0,45,21,0,0,0,0,0,0,0
ABI3,0,9,0,51,146,0,0,51,0,0,147,129,0,0,0,0,0,0,0
B4GALNT2,0,31,3,85,105,0,0,0,0,0,0,2,0,0,0,0,0,0,0
GNGT2,3,0,0,35,0,0,1,219,0,0,74,29,0,0,0,0,0,0,0
ZNF652,1832,849,662,976,984,678,513,13,21,1283,934,1020,217,440,240,15,1590,94,103
PHB,8856,9999,5967,6310,4546,8114,6669,6072,7812,9257,2322,3143,7584,4819,6930,8291,13064,7786,14997
LINC02075,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NXPH3,2,85,0,37,12,0,0,0,3,467,470,350,0,0,0,0,0,0,0
SLC35B1,5619,4439,11741,5871,5163,3210,1407,2215,219,4078,1605,1202,3331,1851,6569,879,6453,5149,5151
TAC4,0,0,0,0,0,0,0,0,0,0,1,2,11,0,0,0,0,0,0
KAT7,2896,2677,3925,2136,2215,2562,1802,3855,1566,6434,1098,1339,2114,1860,8492,1183,3264,536,2837
DLX4,0,0,1,0,0,2,6,15,5,6,0,1,169,0,0,104,0,0,0
DLX3,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,396
PDK2,12,0,1,1,113,135,799,258,5,7,3938,4244,106,0,410,0,1833,0,8
ITGA3,0,1,0,168,0,90,84,6,9,64,465,295,203,661,57,394,86,1332,4612
SAMD14,0,0,1,3,54,42,371,2,7,4,2347,2196,106,0,351,0,629,0,0
PICART1,0,0,0,0,0,0,0,0,0,1,17,9,0,0,0,0,0,0,0
PPP1R9B,32,131,3,46,122,4,9,1,9,11,921,521,29,191,60,0,0,24,141
SGCA,0,0,0,0,0,0,0,0,0,0,171,208,0,0,0,0,0,284,239
LINC01969,0,107,1,0,68,0,0,0,0,1,0,0,0,0,0,0,0,0,0
TMEM92-AS1,4,12,0,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TMEM92,3252,5038,2187,2472,1835,208,748,50,1,905,4,0,66,91,0,685,327,0,0
COL1A1,32,0,1,4,0,2141,4348,33,1917,459,33,46,0,0,0,4,54,14417,36805
XYLT2,551,556,140,426,164,278,341,144,21,356,356,382,747,783,172,865,955,1910,2023
EME1,633,988,1697,285,551,828,1020,1457,46,1492,273,192,731,756,557,7917,631,707,594
MRPL27,2074,2219,839,779,2119,1921,1246,2185,3995,2181,2635,3031,2332,3038,4460,2383,5505,6262,4121
LRRC59,2347,2901,4307,1399,2481,2753,5697,10513,168,6880,829,849,1517,2559,1575,4233,1061,4517,353
EPN3,0,0,0,0,0,0,0,0,0,0,8,19,0,0,0,0,0,0,0
CHAD,0,0,0,0,0,0,0,0,0,0,195,245,0,0,0,0,0,0,0
RSAD1,794,299,1385,468,546,409,389,66,20,27,484,589,264,0,0,47,103,203,0
MYCBPAP,0,0,1,0,1,0,0,0,0,0,31,23,0,0,0,0,0,0,0
ACSF2,0,0,0,0,0,0,1,7,5,1,694,585,0,280,0,0,0,0,0
CACNA1G,0,0,0,0,2,54,1,0,0,334,298,252,0,0,0,0,0,0,0
CACNA1G-AS1,0,0,0,0,0,0,0,0,0,0,51,30,0,0,0,0,0,0,0
LUC7L3,14568,16071,16862,24924,14121,13596,11556,8140,19750,15268,9040,8572,11534,3978,8496,1862,5986,4264,2397
ANKRD40,2984,2690,2342,2904,1810,1943,766,822,15,984,5015,5047,11443,8814,20129,5548,8888,10021,11708
WFIKKN2,1,0,0,0,0,0,0,0,4,0,13,60,0,0,0,0,0,0,0
TOB1,24,159,152,1,64,4124,945,4474,4716,467,2418,2633,2563,9928,8777,13205,6966,5173,3051
NME2,7123,9851,7565,5399,9001,17490,23023,20860,20517,19614,6190,6420,19016,25506,13699,19969,24876,18415,13887
NME1,1519,1836,1698,1369,1147,5737,7544,3203,6395,8414,4140,4796,24974,43406,32894,30518,40783,19970,11299
NME1-NME2,7763,10496,8296,6020,9165,20173,26602,22243,23496,23612,8130,8835,26421,39347,23506,29878,37877,27302,17480
LINC02071,0,0,0,0,1,0,2,5,3,1,6,3,0,0,0,0,0,0,0
UTP18,3337,3971,4359,4922,1423,4128,3562,501,6,3633,426,521,2654,1568,1202,826,5401,503,506
LINC02073,0,0,0,0,0,0,0,0,0,0,9,18,0,0,0,0,0,0,0
LINC02089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C17orf112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KIF2B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOM1L1,8,9,194,7,22,1590,463,248,12,397,511,519,4148,4367,1850,657,8365,2113,4242
COX11,2,578,153,1,202,3076,1806,2681,5,4036,1949,2109,5464,4586,2574,154,2270,2489,5486
TMEM100,0,0,0,0,0,0,0,0,0,1,125,109,0,0,0,0,0,0,0
NOG,62,42,50,115,84,16,18,54,31,26,58,35,10,58,5,8,6,608,6537
C17orf67,8,13,149,2,55,0,0,0,1,0,22,21,0,16,0,153,0,0,0
COIL,489,914,20,1144,1829,1843,2147,3413,1038,2403,1031,859,345,493,1295,1635,2700,56,5439
TRIM25,0,0,0,0,0,700,1199,9,7,1700,271,317,2399,1311,2661,3438,2302,0,5
SCPEP1,1079,945,1271,213,1142,1656,1171,453,345,8,1076,1061,1119,1459,72,1054,38,0,0
CCDC182,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
MRPS23,10782,13112,17592,7085,9311,2794,1236,3253,504,2187,2208,2365,3899,7888,7036,9078,13796,4770,1121
SRSF1,6455,8560,6759,13696,8977,10845,10012,9263,64,12690,1785,1730,2994,2818,3953,6570,5508,8024,281
VEZF1,57,302,32,589,596,1311,1609,1433,54,3721,994,1032,1264,2055,2049,3664,1681,41,219
DYNLL2,905,1416,244,1902,3129,609,636,133,283,3056,2661,2760,1305,628,712,1005,236,0,0
EPX,0,0,0,0,0,0,0,0,0,0,17,9,0,0,0,0,0,0,0
MKS1,5,204,3,215,118,394,3,5,5,4,402,294,315,165,104,1053,40,0,131
LPO,0,19,23,32,0,7,303,0,0,0,37,70,0,0,7,0,0,0,9
OR4D1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MPO,0,0,0,0,0,0,0,0,0,0,19,89,0,0,0,0,0,0,0
OR4D2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TSPOAP1-AS1,610,326,230,634,375,148,184,8,1,276,322,394,42,250,0,55,168,0,178
SUPT4H1,3877,4144,2382,3954,3236,2275,2134,64,11,3980,2107,2558,283,182,73,953,1384,0,0
TSPOAP1,0,0,0,0,0,0,0,0,48,0,475,368,0,0,0,0,0,0,0
4-Sep,0,52,0,1,79,0,2,0,0,0,18096,20829,0,0,15,0,0,0,0
HSF5,1,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0
C17orf47,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
MTMR4,130,542,9,378,510,433,7,1177,9,21,868,1053,2041,3121,1772,7330,2283,930,260
RAD51C,2718,1790,6065,578,436,741,4,81,5,1806,1366,1290,3942,4392,11060,7646,1651,4003,80
SKA2,3941,6575,3579,7092,4725,2426,1371,537,484,2424,2772,2034,3999,2595,4876,4059,6058,5656,8703
GDPD1,438,1384,1815,1482,1267,0,0,2,3,714,795,695,34,234,0,833,1596,0,8
SMG8,878,1083,892,778,790,1354,831,1143,9,1242,166,230,2238,1093,818,1510,644,0,409
CLTC,890,2469,488,165,389,9675,9899,1592,1702,7194,6255,7029,16048,18016,18713,24883,27812,8862,3194
PTRH2,4083,3546,4469,3315,2311,1115,389,1125,1652,448,788,708,2117,3381,3588,3813,907,2268,553
RNFT1,780,301,703,747,952,119,0,7,3,1,492,468,2997,1392,18,1217,3830,517,134
RPS6KB1,240,789,85,861,884,638,846,16,3,281,696,840,4040,4086,655,3845,8089,2274,83
TUBD1,1819,1193,5200,2347,2492,796,2859,25,14,530,376,396,0,597,847,931,705,178,45
HEATR6,0,12,3,116,126,673,1078,27,259,962,371,348,1555,1033,1004,156,3585,54,1963
CA4,0,0,0,0,0,299,0,1059,0,1,1481,1279,0,0,0,0,0,0,0
C17orf64,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
LINC01999,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
C17orf82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TBX2-AS1,0,0,0,0,0,0,0,0,0,0,18,11,0,0,0,0,0,0,0
TBX2,1,0,0,0,0,1,0,1,1,1,5,31,0,0,0,0,0,0,0
TBX4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
NACA2,73,74,110,140,96,38,44,30,31,27,936,1064,10,76,70,20,98,20,16
INTS2,3,344,434,29,136,1043,1330,1029,8,770,207,329,3493,2482,6923,1412,31,2698,2203
EFCAB3,6,1,0,5,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0
METTL2A,701,243,408,212,273,1346,1444,148,8,1202,639,480,892,2142,1566,3186,939,1065,151
MRC2,1,0,0,1,0,627,429,565,3,56,34,30,0,75,0,0,9,63,94
ACE,359,637,12,82,332,0,2,1,158,1,15,50,0,0,0,0,0,0,0
CYB561,1599,742,1175,770,799,539,521,416,3,871,642,463,995,666,1476,1829,1472,0,15
TACO1,27,376,67,392,59,514,290,73,5,111,191,193,113,128,0,16,17,432,281
DCAF7,2492,1799,815,1503,1446,4197,3408,12139,111,3437,1723,2081,3689,5278,1960,3350,11894,391,1475
CCDC47,5064,5098,6659,2536,3192,2526,4824,1883,1075,2152,1410,1620,3572,2786,4742,4384,2418,6222,2092
STRADA,341,323,138,277,234,667,263,1197,358,1803,984,959,814,930,60,108,41,3,19
LIMD2,1,23,5,68,31,689,556,169,57,1581,205,153,0,0,193,0,97,0,80
GH1,2,0,0,0,2,100,82,0,0,0,2,23,0,0,0,0,0,0,0
GH2,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0
CSHL1,0,0,0,0,1,0,34,0,0,0,0,0,0,0,0,0,0,0,0
CSH2,6,0,0,1,6,0,234,0,0,0,0,0,0,0,0,0,0,0,0
PSMC5,6735,8367,7057,3896,4033,5868,8167,9682,5626,4944,6551,8695,3451,1976,7751,6847,9153,4793,10539
FTSJ3,3667,4407,3872,4786,2581,3175,7073,1483,393,5377,911,1184,2349,2056,2616,2312,10885,1160,2411
CSH1,12,0,0,0,8,0,80,0,0,0,6,0,0,0,0,0,0,0,0
SMARCD2,75,530,22,215,366,351,451,1074,354,1218,381,376,166,173,0,7,2027,0,1722
PRR29-AS1,223,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0
PRR29,0,0,0,0,1,0,0,0,0,0,416,656,0,0,0,0,0,0,0
CD79B,0,0,0,0,0,0,0,0,0,0,2,34,0,0,0,0,0,0,0
ICAM2,0,1,0,0,0,0,0,0,0,0,665,964,0,0,0,0,0,0,0
SCN4A,0,0,0,0,0,22,0,4,0,744,0,1,0,62,0,0,0,0,0
SNHG25,4,9,2,14,25,7,1,0,0,16,384,408,350,524,359,116,188,226,177
MILR1,0,0,0,0,0,0,0,0,1,0,6,68,0,0,0,0,0,0,0
DDX5,22454,40670,22701,29016,17771,33212,33287,22691,203,49164,10343,14758,29557,24503,35984,66736,55789,41042,27973
POLG2,360,231,3,53,290,664,748,13,6,787,136,232,1456,442,2111,1210,27,0,17
AXIN2,70,211,5,351,141,735,1157,21,416,920,200,132,0,197,244,0,0,0,0
CRAT40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRKCA-AS1,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0
CACNG1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSMD12,5994,6111,6511,4863,3657,4074,3603,7965,58,5300,2545,2498,9718,10328,14227,8647,14478,6517,9777
NOL11,2451,4883,4231,6470,5370,5258,5782,2001,379,7259,565,661,8936,7467,8604,12008,10577,2802,6419
C17orf58,33,92,18,212,313,502,172,25,4,406,230,318,1860,273,422,94,1684,152,0
KPNA2,39712,38022,37555,131880,76046,47529,15883,45807,2041,16509,1397,1869,41998,20312,25377,45043,108310,19867,47443
AMZ2,835,34,785,422,582,1887,2283,1951,13,1031,1782,2199,3472,7850,3428,5841,12603,1094,285
SLC16A6,685,1313,311,2595,2443,1,2,4,8,8,119,122,42,178,547,7,3590,0,0
LINC01482,3,2,2,1,2,17,1,0,0,1,0,2,0,0,0,5,0,12,0
ABCA8,15,8,11,15,15,4,3,2,8,4,554,712,16,49,8,10,12,3592,60
ABCA9-AS1,0,0,0,0,0,0,0,0,1,2,15,9,0,0,0,0,0,0,0
ABCA5,47,0,0,18,99,461,11,58,504,173,2400,2401,0,57,131,0,0,1884,0
LINC01497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KCNJ16,0,0,1,0,0,0,0,0,0,0,603,593,5,4,3,1,1,0,0
LINC01028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KCNJ2,23,9,25,39,43,8,6,3,11,9,1029,851,22,29,16,7,15,601,1001
KCNJ2-AS1,0,0,0,0,0,0,0,0,0,0,20,15,0,0,0,0,0,0,0
CASC17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
LINC02095,0,0,0,12,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0
LINC02097,0,0,0,0,0,0,0,0,0,0,38,43,0,184,0,0,0,0,0
LINC01152,796,1168,424,2059,3203,0,0,0,18,3,147,46,0,0,0,0,0,17,0
SOX9,1,1,1,2,3,330,1,2,2,1,1218,1172,5654,6292,4872,1254,1218,2682,76
LINC02003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00511,0,0,0,0,96,0,0,0,1,81,175,242,0,1169,6,91,973,0,6
SSTR2,20,9,17,19,24,204,350,10,10,5,1621,1672,66,0,9,10,0,40,6
COG1,2989,2811,2498,3127,2695,1567,1815,1543,18,1817,1091,961,1572,1301,2311,87,1380,413,354
FAM104A,6646,6777,7290,7383,7144,2703,3465,2474,51,3751,1064,703,1007,1042,3206,91,419,147,445
CPSF4L,66,91,83,53,80,73,42,111,4,43,12,30,38,0,0,0,0,0,52
C17orf80,1113,3179,2161,2364,3297,1505,1693,2673,126,782,412,477,1064,1098,20,0,120,41,1359
LINC02092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00469,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
MGC16275,0,8,0,0,1,0,4,2,3,38,300,307,0,1294,0,0,0,41,0
RPL38,2180,9132,1331,8974,11497,2410,3527,7560,15409,11816,14054,12845,15284,24234,18816,13180,27725,9151,7278
DNAI2,0,0,0,0,8,0,0,0,0,0,0,6,0,0,0,0,0,0,0
CD300A,0,0,0,0,0,0,0,0,0,0,101,64,0,0,0,0,0,0,0
