,Cell 1,Cell 2,Cell 3,Cell 4,Cell 5
EMP2,1449,810,22355,0,302
NUBP1,533,471,1848,0,284
DEXI,363,287,769,0,1024
PRM3,0,0,0,0,0
PRM2,0,0,0,0,0
SOCS1,15,101,104,0,3
PRM1,0,1,0,0,0
TNP2,0,0,0,0,0
RMI2,1774,2899,2417,0,98
SNN,271,1196,1954,410,10758
ZC3H7A,6480,1363,3774,0,1285
BCAR4,0,0,0,0,1
RSL1D1,10418,6772,11603,6308,2498
GSPT1,12219,4353,14650,237,3128
TNFRSF17,0,7,0,0,1
LINC02186,3,0,0,0,0
LINC02185,0,0,0,0,9
LINC02130,0,0,5,0,0
BFAR,2074,2619,2435,343,942
PLA2G10,11,2,14,0,5
MIR3179-2,0,0,0,0,0
NPIPA1,831,855,2741,1447,3460
NPIPA8,493,117,410,212,504
NPIPA7,527,258,761,307,1342
NOMO2,5583,2411,8719,13,4259
ARL6IP1,7428,4803,19771,3418,20596
RPS15A,13906,15734,31760,12233,3883
COQ7,1084,204,1168,0,794
ITPRIPL2,911,161,525,13,244
CLEC19A,0,0,0,0,1
TMC5,20,36,39,0,25
CCP110,5289,745,2562,20629,5641
KNOP1,1793,3027,2376,1780,2286
GPRC5B,765,3347,351,510,24534
GP2,0,0,2,0,0
UMOD,0,0,0,0,0
PDILT,0,0,0,0,0
ACSM2A,5,0,0,0,0
ACSM1,3,1,2,0,19
THUMPD1,3615,1113,3125,39,1902
ACSM3,1258,118,486,0,136
ERI2,3877,182,2128,0,675
LYRM1,1109,194,1279,0,1129
DCUN1D3,192,441,414,0,463
TMEM159,220,326,1568,230,196
ZP2,0,3,0,0,0
ANKS4B,5,8,0,0,13
CRYM,23,140,8,0,3511
CRYM-AS1,5,11,41,0,1
NPIPB3,998,1484,754,857,539
IGSF6,7,12,0,0,33
NPIPB4,1740,2338,1131,1327,1108
UQCRC2,7220,5726,10961,475,5397
PDZD9,9,2,0,0,24
CDR2,1693,836,1903,101,773
POLR3E,3246,838,2642,0,1093
HS3ST2,0,12,0,0,651
USP31,1241,1628,968,13,2543
EARS2,843,1301,2460,0,770
GGA2,2144,6246,5046,0,1728
UBFD1,2218,2101,6518,0,2144
PLK1,2109,2662,7530,0,163
DCTN5,3560,2877,8105,0,5762
PALB2,1395,1176,1296,0,291
CHP2,0,79,0,0,21
CACNG3,0,0,0,0,2433
RBBP6,11781,3812,4901,17403,2283
LINC01567,0,10,0,0,8
ARHGAP17,2420,816,1758,11,745
LCMT1-AS1,33,11,9,0,31
LCMT1-AS2,10,150,2,119,13
LINC02175,4,22,33,0,104
AQP8,3,0,2,0,7
ZKSCAN2,1182,1425,547,6446,352
C16orf82,0,0,0,0,0
KDM8,53,102,225,0,166
IL4R,185,224,1814,0,83
FLJ21408,38,9,31,0,11
IL21R,12,155,57,0,36
IL21R-AS1,3,63,29,0,47
EIF3CL,9894,8615,17484,672,3075
NPIPB6,154,109,91,0,33
APOBR,10,0,34,0,17
CLN3,388,105,2083,0,385
NUPR1,2228,5,166,0,258
IL27,3,0,2,0,1
NPIPB8,120,62,61,0,36
SULT1A1,197,30,891,83,1054
SULT1A2,34,4,175,80,91
NPIPB9,108,65,50,0,52
CD19,103,18,0,0,2
ATP2A1-AS1,285,13,58,0,14
SH2B1,349,91,1798,0,2763
RABEP2,32,18,1778,0,408
TUFM,4025,2007,14355,1918,2885
ATP2A1,186,68,139,26,44
SPNS1,359,140,1762,0,529
LAT,20,32,89,0,162
BOLA2,798,304,2760,2021,654
SULT1A3,348,76,1148,1964,417
BOLA2B,478,153,1937,266,315
NPIPB11,1097,529,595,2972,353
SLX1B,331,87,1839,0,515
SLX1A,360,83,1827,0,646
SULT1A4,312,74,977,1491,389
SPN,0,16,2,4,21
QPRT,1619,1036,2161,138,642
MAZ,4928,1504,17997,128,4453
MVP,131,108,422,0,616
CDIPT-AS1,47,0,7,0,36
PRRT2,45,101,533,0,5086
C16orf54,0,26,2,0,3
KIF22,2166,1441,10135,0,605
CDIPT,1947,1666,4175,0,2161
ZG16,3,2,13,0,0
ASPHD1,42,112,248,0,3021
KCTD13,1067,129,1321,0,1554
TAOK2,1218,225,4851,0,2849
HIRIP3,3915,590,1164,0,1050
TMEM219,1192,348,1306,0,1793
DOC2A,454,99,897,12,3405
PPP4C,1519,518,8620,75,707
MAPK3,1894,361,4207,0,5270
GDPD3,38,23,330,0,89
C16orf92,10,47,4,26,96
TBX6,34,15,83,0,42
ALDOA,11256,6301,63310,87241,21286
YPEL3,843,71,575,0,3577
FAM57B,55,111,58,26,950
CORO1A,25,44,1056,0,1267
NPIPB13,1615,971,1040,1175,941
1-Sep,160,21,90,0,116
TBC1D10B,979,255,3545,0,2081
MYLPF,0,9,5,0,2
CD2BP2,1251,616,5197,0,2434
ZNF771,332,54,1554,0,605
ZNF768,1582,86,4062,0,911
DCTPP1,1468,429,6021,0,551
ITGAL,13,0,48,0,38
SEPHS2,5399,1483,8115,25,1452
ZNF764,386,187,592,0,207
PRR14,5676,107,2171,352,754
ZNF747,958,151,128,0,533
ZNF689,860,279,1098,8375,312
ZNF785,40,116,681,4,804
ZNF688,207,5,494,17,390
RNF40,3728,316,7840,0,1651
SRCAP,5658,2960,7707,0,2446
PHKG2,930,229,3650,203,1086
CCDC189,369,18,880,0,331
ZNF629,1386,621,3628,0,863
CTF1,203,3,23,0,55
BCL7C,1004,50,1665,0,421
MIR762HG,452,29,404,0,161
ORAI3,132,151,879,12,203
FBXL19,275,104,3571,0,2228
HSD3B7,30,16,1151,0,133
STX4,881,511,2413,0,1290
STX1B,28,251,82,0,5517
SETD1A,1761,359,3649,0,663
BCKDK,1066,488,2789,0,808
ZNF668,54,49,671,0,323
VKORC1,2994,474,2198,1167,613
KAT8,1207,406,1819,1,1149
PRSS36,5,2,43,0,31
PRSS8,22,613,2822,0,6
ZNF646,378,281,1611,0,520
PRSS53,111,61,247,0,270
PYCARD-AS1,8,9,623,0,11
PYDC1,0,2,0,0,66
PYCARD,7,69,1540,0,27
TRIM72,5,35,5,0,58
ITGAX,3,3,5,0,181
ITGAD,8,6,0,0,2
COX6A2,0,3,0,0,5
ZNF843,46,25,9,0,100
C16orf58,1638,451,2676,0,2327
TGFB1I1,257,45,93,0,41
AHSP,0,7,0,0,1
ARMC5,76,132,737,0,543
SLC5A2,1413,364,1240,0,1209
LINC02190,0,0,0,0,0
ZNF720,820,533,1919,0,842
ZNF267,1700,580,1460,0,293
TP53TG3D,3,0,0,0,46
TP53TG3,8,0,2,0,6
TP53TG3B,0,0,4,0,6
TP53TG3C,3,0,0,0,6
LINC00273,0,0,0,0,0
LINC02167,0,0,0,0,0
SHCBP1,2595,389,3942,0,62
VPS35,11151,1480,8167,2382,5938
ORC6,3408,1126,1911,0,200
C16orf87,2471,508,503,258,708
DNAJA2,4383,4350,2881,6114,3735
NETO2,4074,371,1890,0,1209
LINC02133,0,0,0,0,2
LINC02192,0,0,0,0,92
LINC02134,0,0,0,0,0
ABCC12,0,0,0,0,217
SIAH1,2554,729,691,162,1170
CBLN1,10,63,0,0,210
HEATR3,672,617,815,0,485
BRD7,5772,3661,1487,13,2133
LINC02178,0,0,0,0,0
SNX20,0,0,2,0,13
CYLD,2238,236,295,0,4158
NOD2,10,26,40,0,15
LINC02168,0,0,0,0,0
LINC02127,0,0,0,0,0
SALL1,1150,1911,0,0,1722
LINC01571,0,0,0,0,0
LINC02180,0,0,0,0,1
C16orf97,0,0,0,0,1
LINC00919,0,0,0,0,0
CASC16,0,1,0,0,0
AKTIP,2171,285,1045,0,3415
RPGRIP1L,1139,494,245,0,779
IRX3,235,11,305,0,2
LINC02169,0,0,0,0,0
LINC02140,0,0,0,0,0
IRX5,196,2,752,0,1
CRNDE,2235,47,698,0,18
IRX6,48,12,4,0,3
MMP2,239,1982,0,0,47
MMP2-AS1,0,0,0,0,0
CAPNS2,0,5,4,0,1
DKFZP434H168,0,1,0,0,27
AMFR,2866,441,2590,37,2800
NUDT21,14890,3398,5962,16730,5753
MT4,0,0,0,0,1
BBS2,3392,1135,1121,1831,3758
MT1F,18,194,84,0,363
MT1G,5,313,13,0,601
MT1E,0,191,0,0,1479
MT1M,0,9,0,0,417
MT1A,0,4,5,0,13
MT1B,0,1,1,0,7
MT3,0,2,1,26,10489
MT1H,0,513,0,0,50
MT2A,119,321,936,0,2165
MT1X,58,1310,262,0,552
NUP93,3424,4287,1981,8,1445
HERPUD1,5125,238,665,32450,1569
SLC12A3,0,0,2,0,2
NLRC5,13,36,13,0,131
RSPRY1,2037,1054,873,5562,1234
FAM192A,1402,2007,1922,7526,3968
CCL22,0,0,5,0,0
PLLP,4794,374,1232,13,7594
ARL2BP,4708,300,1135,0,2546
POLR2C,1511,913,2731,3923,2085
DOK4,171,347,1083,17,559
COQ9,1251,420,1158,1136,1329
CIAPIN1,1311,695,1654,44,1113
CCL17,0,0,0,0,1
CCDC102A,270,24,148,0,25
ADGRG5,0,164,0,0,10
ADGRG3,3,3,0,0,4
DRC7,5,3,0,0,24
KATNB1,1078,134,565,0,1811
USB1,913,1873,1094,6012,997
ZNF319,393,63,166,0,349
TEPP,8,9,0,0,34
CFAP20,2737,667,1242,3811,1018
CCDC113,1327,590,102,3116,879
GINS3,1583,121,829,0,100
NDRG4,766,811,402,381,20529
SETD6,5635,2212,1410,99,923
SLC38A7,204,383,162,0,649
GOT2,9240,3669,4705,0,3845
APOOP5,35,0,33,0,0
LINC02126,0,17,0,0,0
LINC00920,8,8,2,0,82
CDH5,1,11,4,0,150
TK2,439,88,165,0,1460
BEAN1,84,2,6,0,201
BEAN1-AS1,3,0,0,0,21
CMTM1,236,86,37,0,81
CMTM3,544,74,174,0,65
CKLF-CMTM1,784,217,419,0,237
CMTM2,5,2,2,0,12
CKLF,1050,271,508,0,242
DYNC1LI2,7565,2567,5049,728,14953
TERB1,0,0,2,0,2
CDH16,0,0,0,0,0
RRAD,5,0,0,0,39
CA7,3,46,1,0,218
PDP2,802,1213,481,0,817
FAM96B,1208,84,1584,549,1364
CES4A,0,3,172,0,2859
CES3,200,18,4,0,115
TRADD,116,4,768,0,246
C16orf70,629,615,517,0,1052
E2F4,1371,483,3547,0,1072
NOL3,192,58,1603,0,719
EXOC3L1,8,11,29,0,50
ELMO3,20,45,198,0,59
B3GNT9,119,164,392,0,455
KIAA0895L,473,887,1103,0,2421
HSF4,17,0,785,0,1415
FBXL8,70,1,655,0,209
PLEKHG4,423,45,89,0,171
TMEM208,396,289,1238,0,585
LRRC29,40,4,17,0,161
SLC9A5,95,167,377,0,289
FHOD1,469,317,2111,271,207
KCTD19,220,57,0,0,10
HSD11B2,76,236,91,0,24
TPPP3,109,5,80,0,4137
ZDHHC1,216,20,65,0,326
RIPOR1,2523,211,1646,0,2453
AGRP,3,0,0,0,2
ACD,1089,208,1161,0,642
PARD6A,30,46,154,0,732
GFOD2,415,417,1123,0,1555
C16orf86,5,8,17,0,162
ENKD1,692,23,48,0,285
CARMIL2,172,99,61,0,1052
TSNAXIP1,78,16,273,0,450
CENPT,1191,278,2263,0,1908
THAP11,900,274,1585,0,658
SLC12A4,932,537,283,0,676
CTRL,80,26,122,0,146
EDC4,1175,518,4766,0,1615
PSKH1,469,206,1136,0,500
DPEP3,0,12,2,0,2
PSMB10,125,145,563,0,554
LCAT,244,109,24,0,245
NRN1L,8,3,13,0,34
DUS2,531,264,848,0,245
DDX28,400,101,686,0,191
ESRP2,428,816,7751,95,17
PRMT7,573,279,1052,103,1133
SLC7A6,3071,1793,2661,23,1230
SLC7A6OS,2610,1778,2015,0,1087
ZFP90,2745,544,1499,0,1799
HAS3,273,1744,773,13,274
CHTF8,827,1140,3955,26,1280
VPS4A,2274,675,5630,2896,4875
TERF2,1549,1021,1313,0,1637
NIP7,2019,884,2561,26,395
TMED6,30,22,7,0,25
PDF,484,238,1412,0,278
COG8,1092,584,2294,1082,1483
NQO1,78,621,19666,4,564
NOB1,2342,1655,2864,0,491
PDPR,2583,4308,2686,26,1882
CLEC18C,0,2,8,0,30
DDX19B,4117,762,1566,72,485
EXOSC6,1524,599,1792,154,3203
AARS,8081,7253,11366,1732,5781
FUK,66,30,725,2909,557
ST3GAL2,410,619,231,1287,1147
SF3B3,5830,12401,21499,9427,1790
MTSS1L,1537,284,5426,0,10768
VAC14-AS1,20,83,30,0,176
CMTR2,836,352,1590,0,505
CALB2,0,8,0,0,662
ZNF23,1843,298,403,1224,948
ZNF19,232,123,73,0,131
LINC02136,0,1,0,0,0
TAT,7,2,22,0,6
MARVELD3,86,574,1675,0,26
TAT-AS1,4,0,14,0,3
ATXN1L,928,829,3294,51,1621
ZNF821,247,139,466,413,617
DHODH,366,272,544,98,303
TXNL4B,625,392,979,0,425
HPR,0,14,0,0,270
PMFBP1,470,235,403,0,153
DHX38,1561,1379,5219,13,1370
HCCAT5,3,0,2,0,2
C16orf47,0,0,0,0,12
LINC01568,0,1,0,13,0
PSMD7,8273,5057,9672,4564,2633
NPIPB15,215,63,142,0,172
RFWD3,3136,3398,5693,0,393
FA2H,50,18,325,0,2478
ZFP1,1751,202,1010,0,1131
LDHD,28,37,342,0,472
CTRB2,0,0,2,0,3
BCAR1,358,202,2720,75,2126
CTRB1,0,0,0,0,3
CHST5,5,8,8,0,133
TMEM231,757,122,313,1428,676
CHST6,61,493,5,0,924
GABARAPL2,4997,585,3251,35,7078
TERF2IP,5588,215,3456,37,9953
ADAT1,774,322,2539,1915,501
KARS,5484,3172,9208,13,1905
MON1B,1637,798,2671,12695,2072
SYCE1L,61,22,86,0,47
NUDT7,270,69,287,0,120
CLEC3A,0,0,128,0,0
MAF,1494,136,51,0,738
MAFTRR,30,6,2,0,12
DYNLRB2,3,0,11,0,29
LINC01227,0,0,0,0,0
ATMIN,2740,1555,4756,0,3421
GCSH,1140,250,1360,0,825
CENPN,1643,1012,4224,27,519
C16orf46,115,52,75,3080,258
CMC2,1146,808,3784,216,1879
BCO1,5,2,51,0,24
SDR42E1,13,3,1033,0,1
HSD17B2,5,22,2,0,0
HSBP1,5999,1395,10343,113,4861
MLYCD,207,367,1197,430,483
OSGIN1,8,2,2015,0,69
SLC38A8,3,0,0,0,26
HSDL1,2223,1329,3514,0,2069
DNAAF1,82,74,475,13,592
TAF1C,258,273,3599,0,1743
ADAD2,0,1,11,0,40
KCNG4,3,1,0,0,11
WFDC1,5,2,1,0,347
TLDC1,403,897,1482,0,283
ATP2C2-AS1,8,18,220,0,51
COTL1,1219,1213,2146,0,1228
KLHL36,800,1311,4108,13,1299
ZDHHC7,1146,474,3983,0,938
FAM92B,0,0,0,0,0
LINC00311,0,11,4,0,0
GSE1,6065,2262,22798,549,1363
COX4I1,7429,2951,15909,4981,11571
C16orf74,94,4,583,0,44
EMC8,1573,464,2502,8,476
IRF8,243,33,4,0,24
LINC01082,0,0,14,0,0
LINC01081,0,0,0,0,0
LINC02135,0,0,0,6,0
FENDRR,404,0,2,0,27
MTHFSD,395,83,811,0,343
FOXC2-AS1,9,0,2,0,1
FOXC2,63,3,2,0,8
FOXF1,370,0,59,0,98
FOXL1,33,0,0,0,8
LINC02189,0,0,0,0,0
C16orf95,182,31,146,0,83
ZCCHC14,2747,2019,2112,677,1607
MAP1LC3B,4422,858,2482,2491,6388
KLHDC4,633,317,2527,0,1021
SLC7A5,5162,2902,17782,0,1448
LINC02182,0,0,0,0,2
ZFPM1,123,14,562,0,152
ZNF469,13,27,185,0,259
CYBA,170,54,6327,0,80
MVD,280,738,5163,67,1434
IL17C,0,18,14,0,0
ZC3H18,1253,1140,4425,23,1110
SNAI3,20,39,54,0,93
CTU2,250,31,1074,0,442
RNF166,634,85,847,0,400
PIEZO1,1034,603,16350,0,708
TRAPPC2L,394,318,2918,0,1368
GALNS,174,71,1479,0,427
CDT1,4000,580,4387,0,99
PABPN1L,0,0,25,0,4
APRT,1342,685,7896,0,562
LINC02138,0,0,0,0,2
ACSF3,536,202,1261,0,715
LINC00304,15,0,12,0,8
ZNF778,893,486,3148,0,530
SLC22A31,18,2,153,0,3
RPL13,35832,3748,48165,3450,10649
SPG7,853,955,3661,339,2843
CDK10,470,153,3355,0,1403
SPATA33,321,149,941,0,253
CHMP1A,686,373,8290,0,1927
SPATA2L,69,9,1645,0,392
DPEP1,13,11,5,0,0
ZNF276,1153,302,2648,0,1823
FANCA,2089,1478,4352,0,882
DEF8,645,300,2701,0,3554
TCF25,1351,608,8066,3097,3712
TUBB3,407,753,10195,1682,4032
CENPBD1,520,136,1035,0,365
MC1R,56,47,1132,0,175
DBNDD1,514,262,5825,0,2529
GAS8,741,171,2522,0,1266
GAS8-AS1,3,2,25,0,9
PRDM7,8,8,9,0,2
ABCA6,8,0,0,0,111
PPM1D,3155,455,12543,0,432
MYH10,14308,15597,3646,334,3829
SMG6,836,786,1726,152,1265
UBE2G1,4631,2631,2758,25246,1806
TMEM102,15,15,496,0,23
RABEP1,10641,2455,4038,13,6831
DNAH9,2,37,2,0,259
STX8,801,178,421,0,799
MYHAS,0,0,0,0,1
MYOCD,3,37,0,0,28
TOM1L2,474,25,2041,0,7331
SLC5A10,34,35,101,0,18
SPECC1,1565,6006,2013,13,3414
ASIC2,0,19,0,0,493
EFCAB5,37,4,12,65,60
PHF12,1726,1574,1963,0,1045
LINC01989,0,0,0,0,1
LYRM9,200,46,155,0,1676
EIF1,35934,2736,6577,18700,13235
EZH1,736,715,448,0,3983
SMARCE1,8522,3076,3395,3012,2252
MBTD1,3792,1658,1502,0,870
MAPT,539,76,1528,5950,13134
NFE2L1,2508,3840,7087,47,6709
GFAP,8,3,20,0,77222
MSI2,3675,2063,7912,52,4053
ANKFN1,3,0,0,0,36
DHX40,9960,1332,6732,447,1378
SEPT4-AS1,16,29,53,0,1331
MMD,2052,524,346,0,3379
10-Mar,3,19,51,0,47
CEP112,1360,498,327,0,226
CACNG4,17,99,11139,0,620
DDX42,8586,4398,10684,12233,3877
BRIP1,5530,684,18354,0,34
LRRC37A3,504,232,211,0,408
KIF19,0,11,0,0,523
CDC42EP4,559,177,1859,0,2336
UBE2O,1609,1511,2094,17,1757
GRB2,1886,1189,13048,915,5390
RPTOR,900,526,1087,0,1033
DNAH17,562,97,48,0,748
TBCD,1207,1321,3563,117,2018
VPS53,1501,1340,1717,2968,2987
GEMIN4,680,711,2524,0,218
RPH3AL,62,25,307,13,166
C17orf97,56,5,139,0,333
SMYD4,929,671,754,0,583
PRPF8,23777,19564,17086,2275,4043
PITPNA,3970,1725,3814,9463,4885
SRR,3855,1321,2161,1322,1102
RAP1GAP2,220,579,956,0,4152
TSR1,6665,3526,5028,4559,1611
METTL16,970,1439,1519,13,986
SPATA22,3,0,15,0,61
ITGAE,1474,170,702,0,502
ZZEF1,1468,1432,2559,0,1575
SHPK,358,623,1623,0,338
P2RX1,157,2,0,0,13
PFN1,8560,6226,23171,883,2159
PLD2,292,309,899,0,645
PELP1,1562,1443,2887,1428,1863
MYBBP1A,1342,945,3346,1567,1695
PITPNM3,129,150,249,26,4769
FBXO39,0,5,0,0,2
SLC16A11,0,0,4,0,52
MED31,446,125,347,0,677
ASGR1,70,93,4,0,198
WRAP53,374,163,1085,0,182
SENP3,2096,786,3132,17,2020
DNAH2,32,14,20,5,152
LINC00324,8,1,7,0,22
NTN1,498,39,891,0,234
GAS7,159,467,27,0,21044
USP43,116,67,517,0,392
MYH4,0,1,0,0,1
MYH13,0,0,0,0,5
SHISA6,0,270,0,0,319
TMEM220,261,29,0,0,239
MAP2K4,3106,1125,1787,1020,5310
ARHGAP44,1043,624,540,0,2842
HS3ST3A1,597,14,167,0,12
COX10,675,267,750,921,266
TVP23C-CDRT4,859,316,557,1521,561
TVP23C,1123,361,779,1508,245
ADORA2B,274,74,63,0,214
CENPV,2678,1077,192,0,1130
LRRC75A,11064,3310,4610,3796,2132
CCDC144A,42,69,34,11,268
PIGL,1752,534,404,0,604
NCOR1,12507,6020,4299,8318,3966
RAI1,849,114,3385,0,1766
COPS3,6282,1089,3794,3704,1729
PEMT,1375,96,552,22,294
MPRIP,5062,1680,2927,304,10658
ALKBH5,1917,1051,3121,1256,2946
GID4,1802,1619,387,0,726
SMCR8,1605,992,1462,0,991
B9D1,592,130,377,0,508
TMEM11,1088,277,1161,26,356
KSR1,471,603,314,0,1805
FAM222B,1061,3544,1076,37,704
SUPT6H,5852,3354,4203,0,2432
NLK,1277,3282,944,0,6386
TAOK1,9350,7575,4023,4089,6949
SSH2,1019,1642,684,36,1300
GOSR1,1780,892,1254,0,1684
TEFM,845,174,256,7,242
NF1,7097,5609,3270,55,5995
SUZ12,5938,683,2668,0,1227
RAB11FIP4,623,1738,2213,705,11342
OMG,22,37,2,0,6417
PSMD11,2805,3834,4927,12004,2196
RHOT1,3769,776,709,610,2885
MYO1D,2106,658,3536,0,1597
AP2B1,7585,10239,5853,828,10237
SLFN11,0,58,30,0,156
FBXL20,1148,1380,294,5274,1831
FBXO47,0,0,0,0,1
PLXDC1,89,80,11,0,777
ERBB2,729,1761,3010,964,655
IKZF3,48,6,7,0,31
WIPF2,1469,1193,1519,81,3833
PSMD3,1229,1005,5294,0,2685
KRT26,0,0,0,0,0
STAT3,2013,2409,2280,9054,1886
STAT5B,2341,1295,855,0,2510
TUBG1,5516,1018,3563,129,1131
FKBP10,2243,636,879,0,403
ATP6V0A1,2411,1720,1006,38,8106
PYY,3,3,2,0,1
SLC4A1,0,3,0,0,6
DCAKD,5044,1157,721,100,1153
ARL17B,594,203,43,55,285
NSF,4322,1009,2184,519,12288
ARL17A,728,495,128,158,371
WNT9B,3,2,2,0,18
EFCAB13,128,76,168,4701,41
CDC27,7432,1653,3304,1859,2773
SP2,1204,392,1275,1934,537
SP2-AS1,119,33,120,0,84
KPNB1,30224,10858,18091,6919,5252
NPEPPS,3926,2476,4229,3030,4448
ITGB3,10,22,9,0,8
SKAP1,5,14,27,0,6
CALCOCO2,4262,546,3317,13,1883
SPOP,3471,928,2572,351,2445
FAM117A,450,575,543,0,152
NGFR,60,81,86,0,110
SPAG9,13633,3151,3147,1452,12156
SPATA20,385,214,2539,0,1819
ABCC3,3,12,630,0,35
LINC02072,0,0,7,0,26
CA10,0,18,0,0,2532
LINC01982,0,0,0,0,0
HLF,356,8,29,0,7529
STXBP4,1513,685,319,0,180
PCTP,595,197,887,0,192
AKAP1,2397,2192,4959,0,1738
DGKE,3200,677,1692,949,1743
CUEDC1,305,22,2666,0,1839
RNF43,111,111,736,0,260
TRIM37,3119,3239,45253,50,6383
PPM1E,2846,911,1031,0,1422
TEX14,60,67,263,0,35
LINC01476,0,0,0,0,104
PRR11,2322,2552,7525,0,76
YPEL2,380,185,663,0,3793
VMP1,3528,3981,23833,3942,1952
APPBP2,4349,580,27393,3031,3557
TBC1D3P1-DHX40P1,1000,96,1587,425,109
USP32,1520,5473,19852,24,3072
BCAS3,1071,784,18052,127,992
TLK2,3559,1668,4394,18,1097
MED13,10063,6056,14808,466,2730
MAP3K3,696,493,2571,0,739
KCNH6,3,41,0,0,22
TANC2,2471,759,6876,26,2751
TEX2,998,1020,4130,0,3777
SMURF2,3649,1332,2117,0,960
CEP95,4681,1283,1911,20843,938
ERN1,1196,243,925,0,231
RGS9,816,278,143,0,185
GNA13,8798,1835,7483,0,1782
PRKCA,2226,1254,859,0,5635
APOH,0,0,0,5,0
CACNG5,5,33,0,0,17
BPTF,19296,20360,11609,1459,2804
PITPNC1,859,686,2191,3,2057
HELZ,6723,5613,4160,152,2082
PRKAR1A,14405,3389,24870,19184,19553
FAM20A,5,116,5,0,22
WIPI1,307,497,1057,0,372
ARSG,359,379,914,20,318
ABCA9,3,8,0,9,283
MAP2K6,140,759,226,0,117
LINC01483,0,1,0,0,0
ABCA10,24,0,18,0,163
TTYH2,279,34,21,0,6666
SDK2,1482,736,668,0,245
JPT1,3207,2213,6813,7835,1700
SLC25A19,791,173,576,0,247
SLC9A3R1,339,1196,24144,0,1524
CD300E,0,0,0,0,7
FADS6,0,65,0,0,185
FBF1,312,29,501,0,654
RECQL5,383,295,2037,0,777
SRP68,4254,2800,4138,0,2537
LLGL2,146,219,12655,8,292
RNF157,1762,841,359,212,6414
PRPSAP1,2244,653,1876,12340,1201
UNK,1422,646,2608,0,771
JMJD6,744,283,994,997,854
ST6GALNAC2,92,37,576,0,34
9-Sep,2753,2346,14027,0,2794
SEC14L1,2223,2825,2596,24,3402
PGS1,574,437,699,0,1066
TNRC6C,1339,5120,482,588,2314
C17orf99,0,1,1,0,1
CYTH1,660,285,884,0,4432
USP36,1790,1201,2337,555,1269
RBFOX3,29,127,2,0,4025
TBC1D16,1791,1945,2765,160,1641
RNF213,3906,4408,2797,346,2208
EIF4A3,6552,1013,5898,0,741
NPLOC4,3011,922,5324,1866,2671
BAIAP2,195,79,1565,0,3138
CEP131,1018,159,998,0,341
TMEM105,2,1,121,0,1
OGFOD3,319,119,1014,0,414
ASPSCR1,203,124,923,0,962
CSNK1D,2723,1050,6665,625,3652
CCDC57,428,188,1125,0,987
FOXK2,5312,1237,3861,2333,2053
B3GNTL1,293,246,430,123,428
LINC02091,0,0,0,0,2
DOC2B,2,22,50,0,253
RFLNB,1039,480,161,0,348
FAM57A,944,462,934,0,218
MRM3,753,248,992,21,318
GLOD4,4968,1237,2632,24,2176
BHLHA9,0,0,0,0,24
INPP5K,259,80,652,0,976
MYO1C,1679,759,8245,0,343
PITPNA-AS1,547,133,314,155,157
CRK,4535,1050,4358,46,2414
RILP,54,47,37,0,313
SLC43A2,119,107,1539,0,890
SERPINF1,1744,191,171,0,1070
WDR81,81,65,704,0,487
MIR22HG,51,6,537,0,396
TLCD2,762,102,207,0,46
RPA1,4278,1963,6316,0,1605
OVCA2,1049,166,1863,0,878
HIC1,374,211,584,152,634
DPH1,1358,234,2693,9,1917
RTN4RL1,56,2,1187,0,750
MNT,755,387,794,1884,1393
SGSM2,804,227,4488,26,7266
CLUH,822,794,6668,0,1515
PAFAH1B1,6617,4381,4917,12065,14383
OR1D5,0,0,0,0,0
OR1D2,0,0,0,0,0
OR1A2,3,0,0,0,0
OR1A1,0,0,0,0,0
OR1G1,0,2,0,0,0
OR3A2,0,0,0,0,1
OR3A1,3,0,0,0,1
OR1E1,0,0,0,0,0
OR1E2,0,0,0,0,0
OR3A3,0,0,0,0,3
ASPA,0,9,2,0,5310
TRPV1,165,160,206,0,513
TRPV3,35,41,281,0,632
P2RX5,9,87,16,0,355
TAX1BP3,198,91,3565,0,827
EMC6,973,67,1406,0,481
P2RX5-TAX1BP3,1082,191,4358,0,1450
CTNS,331,150,471,0,334
CAMKK1,209,60,320,0,4775
NCBP3,3964,3469,2278,0,2467
ATP2A3,95,180,4482,7,178
LINC01975,0,0,0,0,0
CYB5D2,562,75,519,13,932
ANKFY1,5166,1935,2913,56,2564
SPNS3,0,0,1,0,18
SPNS2,75,36,331,307,2936
SMTNL2,99,32,294,0,6
GGT6,0,1,124,0,0
ALOX15,8,25,906,0,20
LINC01996,0,0,0,0,0
VMO1,18,0,32,0,21
ARRB2,2066,797,1100,0,1658
ZMYND15,15,0,52,0,25
GLTPD2,5,0,60,0,89
CXCL16,567,26,850,0,199
TM4SF5,0,0,0,0,0
PSMB6,3217,1607,5017,2885,1608
MED11,298,113,684,0,250
RNF167,1788,869,2717,437,2300
MINK1,870,589,4336,26,6180
C17orf107,13,0,20,0,384
GP1BA,44,32,25,0,40
SLC25A11,1108,244,3339,0,1966
CHRNE,107,27,85,0,350
CAMTA2,1078,209,1123,0,5107
ENO3,1743,1301,4333,0,474
KIF1C,1502,912,8282,0,12084
SLC52A1,3,3,90,0,6
INCA1,49,31,78,0,135
SPAG7,905,620,2061,0,1367
ZNF594,606,223,334,0,618
USP6,255,27,1206,7,128
ZNF232,537,340,255,0,303
ZFP3,18,33,215,0,500
